id,Project,Reporter,Assigned To,priority,severity,reproducibility,Product Version,Category,date_submitted,os,OS Version,platform,View Status,Updated,summary,status,resolution,fixed_in_version
0001870,PacketFence,ae3,lmunro,low,minor,always,4.5.0,web admin,2015-03-03,RHEL / CentOS,6,Linux,public,2015-03-04,Web admin page for switches has phantom second page,confirmed,open,
0001826,PacketFence,irish.cadague,lmunro,high,crash,sometimes,4.2.2,IDS,2014-09-26,RHEL / CentOS,6,Linux,public,2015-03-04,"Snort suddenly not starting but after a variable spelling change, it works.",resolved,fixed,
0001829,PacketFence,ae3,lmunro,normal,minor,always,4.4.0,doc,2014-10-08,All,All,All,public,2015-03-04,Admin Guide 4.4.0 clarification on paper pages 31-32,acknowledged,open,
0001841,PacketFence,dwuelfrath,dwuelfrath,normal,minor,have not tried,,upstream,2014-10-30,,,,public,2015-03-04,Issue with Nessus and Net::Nessus::XMLRPC,assigned,open,
0001851,PacketFence,tristanrhodes,lmunro,low,feature,always,4.5.0,web admin,2015-01-13,All,All,All,public,2015-03-04,"When creating ""Routed Networks"" provide default values for DHCP leases",acknowledged,open,
0001857,PacketFence,tristanrhodes,lmunro,normal,feature,always,4.5.0,web admin,2015-01-13,All,All,All,public,2015-03-04,Add the ability to detect the switch type using SNMP,acknowledged,open,
0001842,PacketFence,ae3,lmunro,normal,minor,always,4.5.0,hardware modules,2014-11-04,All,All,All,public,2015-03-04,Implement RADIUS de-authentication for Meru Wireless Controllers,acknowledged,open,
0001853,PacketFence,tristanrhodes,lmunro,normal,feature,always,4.5.0,web admin,2015-01-13,,,,public,2015-03-04,Provide the ability to view logs from the web interface,feedback,open,
0001858,PacketFence,tristanrhodes,,low,feature,always,4.5.0,web admin,2015-01-13,All,All,All,public,2015-03-04,Display description when adding Triggers to a Violation,acknowledged,open,
0001856,PacketFence,tristanrhodes,,normal,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,Add the ability to test switch credentials (SNMP/CLI/HTTP) from web interface,acknowledged,open,
0001855,PacketFence,tristanrhodes,,low,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,"When creating a new user, require the password be typed twice to prevent errors",acknowledged,open,
0001854,PacketFence,tristanrhodes,,low,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,Add the ability to manage SSL cert from web interface,acknowledged,open,
0001852,PacketFence,tristanrhodes,,normal,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,"Add the ability to send a ""Test"" email from the web interface",acknowledged,open,
0001850,PacketFence,tristanrhodes,,low,feature,always,4.5.0,web admin,2015-01-12,,,,public,2015-03-04,Show MAC addresses of Packetfence interfaces in web interface,acknowledged,open,
0001849,PacketFence,tristanrhodes,,low,feature,always,4.5.0,web admin,2015-01-12,,,,public,2015-03-04,"The web interface needs to add a ""confirm"" step in many areas",acknowledged,open,
0001848,PacketFence,tristanrhodes,,low,feature,always,4.5.0,doc,2015-01-12,All,All,All,public,2015-03-04,"Change docs to recommend using ""spanning-tree portfast"" or similar technology",acknowledged,open,
0001145,PacketFence,fgaudreault,lmunro,low,feature,N/A,,core,2010-12-21,,,,public,2015-03-04,IPv6 Support,acknowledged,open,
0001704,PacketFence,maikel,jrouzier,normal,major,always,4.0.5,guests,2013-09-03,,,,public,2015-02-18,Guest expiration is not set using the temporary_password method,assigned,open,
0001868,PacketFence,ah27,jsemaan.inverse,normal,feature,always,4.5.0,configuration,2015-02-17,RHEL / CentOS,6,Linux,public,2015-02-18,Netgear M Series module does not handle up/down SNMP traps,assigned,open,
0001864,PacketFence,bwd_helpdesk,fdurand,normal,minor,have not tried,4.5.0,hardware modules,2015-02-08,All,All,All,public,2015-02-17,Compatibility of HP Access Points,resolved,fixed,
0001863,PacketFence,tristanrhodes,jsemaan.inverse,normal,minor,always,4.5.0,web admin,2015-02-02,,,,public,2015-02-03,"Trying to ""Share unknown fingerprints"" and got ""Error! An error condition has occured. See server side logs for details.""",resolved,fixed,
0001844,PacketFence,Eduardo Pereira,jsemaan.inverse,high,block,have not tried,,configuration,2014-11-27,CentOS,6.6,PacketFence-ZEN-4_5_1,public,2015-01-27,Config CISCO SF300 / SG 300,assigned,open,
0001860,PacketFence,repitah,jsemaan.inverse,normal,minor,always,4.5.0,captive portal,2015-01-19,All,All,All,public,2015-01-27,Oauth2 methods do not populate User account fields,assigned,open,
0001830,PacketFence,pfbug,lmunro,normal,crash,always,4.4.0,upgrade,2014-10-08,Debian,7 (Wheezy),Linux,public,2014-12-22,Packetfence does not start after upgrade,resolved,fixed,
0001678,PacketFence,KimHagen,fdurand,normal,minor,always,,captive portal,2013-08-02,,,,public,2014-12-22,Google oauth redirects back to captive portal before you can select yes/no to allow your site.,resolved,fixed,
0001845,PacketFence,delta,fdurand,normal,minor,always,,captive portal,2014-12-02,All,All,All,public,2014-12-17,packetfence,resolved,fixed,
0001839,PacketFence,caralo,fdurand,high,major,always,4.4.0,core,2014-10-28,Debian,7 (Wheezy),Linux,public,2014-12-17,Re-evaluate access fails with undefined subroutine,resolved,fixed,
0001840,PacketFence,caralo,jrouzier,normal,minor,always,4.4.0,web admin,2014-10-28,Debian,7 (Wheezy),Linux,public,2014-11-26,Error applying role to multiple nodes,resolved,fixed,+1
0001838,PacketFence,deco,,normal,minor,have not tried,4.4.0,configuration,2014-10-25,RHEL / CentOS,6,Linux,public,2014-10-26,New firefox version blocks PF 4.5 Configurator,new,open,
0001834,PacketFence,erSitzt,fdurand,normal,minor,always,4.4.0,upgrade,2014-10-23,Ubuntu,12.04,Linux x86_64,public,2014-10-24,packetfence upgrade held back because of missing libdatetime-format-rfc3339-perl,resolved,fixed,
0001828,PacketFence,ae3,francis,normal,minor,always,4.2.2,doc,2014-10-07,All,All,All,public,2014-10-07,PF 4.4.0 ZEN manual URL error,resolved,fixed,4.5.0
0001824,PacketFence,juanvalencia,,normal,minor,always,,refactoring,2014-09-12,CentOS,6.5,Linux,public,2014-09-12,VoiP phones don't get complete information when they are autoreg for a different method than dhcp.,new,open,
0001655,PacketFence,JasonFell,,normal,major,always,4.0.1,inline,2013-06-25,,,,public,2014-09-11,Inline Mode not forwarding after registration,new,open,
0001823,PacketFence,jsemaan.inverse,,normal,minor,always,devel,web admin,2014-09-05,All,All,All,public,2014-09-05,The external script trigger for violations is broken in the admin ui,new,open,
0001819,PacketFence,cpross90,,normal,minor,always,4.2.2,radius,2014-08-19,RHEL / CentOS,6,Linux,public,2014-08-19,Cisco Aironet 1042N periods in MAC,new,open,
0001766,PacketFence,aj14,,normal,minor,always,4.0.3,hardware modules,2014-02-05,RHEL / CentOS,5,Linux,public,2014-07-25,PacketFence cannot receive SNMP traps from D-link DES3526 Switch,resolved,fixed,
0001814,PacketFence,hagenbucher,,normal,minor,always,devel,web admin,2014-07-14,Ubuntu Server,12.04.4 LTS,i686,public,2014-07-15,Uplinks only allowed to be numeric,new,open,
0001806,PacketFence,hudsonfas,,normal,block,always,4.2.2,captive portal,2014-06-05,Debian,7 (Wheezy),Linux,public,2014-07-09,Your network should be enabled within a minute or two,new,open,
0001813,PacketFence,sisu,,normal,minor,have not tried,4.2.2,captive portal,2014-06-25,Ubuntu,12.04,Linux,public,2014-07-07,Phone number check with regex,new,open,
0001811,PacketFence,lmunro,,normal,major,always,4.2.2,configuration,2014-06-13,All,All,All,public,2014-06-13,fake_mac_enabled by default,new,open,
0001810,PacketFence,pfbug,,normal,major,always,devel,web admin,2014-06-11,Debian,7 (Wheezy),Linux,public,2014-06-11,IP Address saved as MAC Address in Switch configuration,resolved,fixed,
0001809,PacketFence,dwuelfrath,dwuelfrath,normal,minor,always,4.2.2,core,2014-06-10,,,,public,2014-06-10,allowed_device_types.txt file is not population the dropdown,resolved,fixed,4.3.0
0001805,PacketFence,francis,dwuelfrath,normal,minor,have not tried,4.2.2,captive portal,2014-06-04,,,,public,2014-06-10,Device Registration: unreg date/access duration not used,resolved,fixed,4.3.0
0001807,PacketFence,jwesleyb,,normal,minor,sometimes,4.2.2,captive portal,2014-06-05,CENT OS,6.3,LINUX,public,2014-06-05,error registering device,new,open,
0001804,PacketFence,francis,,normal,feature,have not tried,4.2.2,web admin,2014-06-03,,,,public,2014-06-03,Allow to reorder SMS carriers,new,open,
0001603,PacketFence,maikel,,normal,tweak,always,3.6.0,configuration,2012-11-13,,,,public,2014-06-03,Bandwith violations edit doesnt reload pfmon,new,open,
0001267,PacketFence,obilodeau,fdurand,high,trivial,random,,captive portal,2011-09-14,,,,public,2014-06-02,add template toolkit error reporting on all ->process calls,resolved,fixed,
0001786,PacketFence,huxiufei,fdurand,normal,minor,always,4.1.0,upgrade,2014-04-05,RHEL i386,6.4,VMware,public,2014-06-02,software installation error,resolved,fixed,
0001798,PacketFence,hbongers,fdurand,normal,minor,have not tried,4.2.0,captive portal,2014-05-25,RHEL / CentOS,6,Linux,public,2014-06-02,Captive Portal Exception in version 4.2.1,resolved,fixed,
0001802,PacketFence,jsuddarth,,high,feature,have not tried,4.2.2,hardware modules,2014-05-31,OpenWRT firmware,any,TPLink,public,2014-06-02,Add TPLink Access Point hardware/firmware support,new,open,
0001800,PacketFence,jwesleyb,fdurand,normal,minor,always,4.2.0,captive portal,2014-05-28,CentOS,6.5,64bits,public,2014-06-02,Packetfence does not redirect to register,resolved,fixed,
0001801,PacketFence,sisu,fdurand,normal,minor,have not tried,4.2.0,captive portal,2014-05-30,Ubuntu,12.4.4 LTS,All,public,2014-06-01,Packetfence captive portal not function correct Product Version 4.2.2,resolved,fixed,4.2.2
0001700,PacketFence,olive35,,normal,minor,always,,security,2013-08-23,,,,public,2014-05-29,Mysql password and user passwords,new,open,
0001799,PacketFence,lpelet,,normal,minor,have not tried,4.2.0,web admin,2014-05-26,,,,public,2014-05-26,bulk removing nodes/users,new,open,
0001794,PacketFence,shikasensei,jrouzier,normal,minor,always,4.2.0,captive portal,2014-05-08,Debian,7 (Wheezy),Linux,public,2014-05-25,"caught exeption on node registaration page, captive portal",resolved,fixed,4.2.1
0001793,PacketFence,shikasensei,fdurand,normal,minor,always,,web admin,2014-05-07,Debian,7 (Wheezy),Linux,public,2014-05-15,web admin interface doesn't start after install,resolved,fixed,4.2.1
0001797,PacketFence,lpelet,,normal,minor,have not tried,4.2.0,configuration,2014-05-14,,,,public,2014-05-14,Renaming portal profile won't move files.,new,open,
0001796,PacketFence,jochen,jrouzier,normal,minor,always,4.2.0,security,2014-05-12,RHEL / CentOS,6,Linux,public,2014-05-12,snort not started,assigned,fixed,
0001795,PacketFence,jochen,francis,normal,minor,always,4.2.0,upgrade,2014-05-12,RHEL / CentOS,6,Linux,public,2014-05-12,SQL Upgrade fails due to extra dashes in SQL script,resolved,fixed,4.2.1
0001776,PacketFence,francis,francis,normal,minor,have not tried,4.1.0,web admin,2014-03-14,,,,public,2014-05-08,Default value of Access duration choices,resolved,fixed,4.2.0
0001789,PacketFence,victor,fdurand,normal,minor,always,,radius,2014-04-28,All,All,All,public,2014-05-07,Unable extract SSID on Cisco 1142,resolved,fixed,
0001758,PacketFence,jochen,fdurand,normal,minor,always,4.1.0,core,2014-01-15,RHEL / CentOS,6,Linux,public,2014-05-07,perl-Moose-2.1200-1.of.el6 complains Class::MOP::load_class is deprecated at /usr/lib64/perl5/vendor_perl/Class/MOP.pm line 76.,resolved,fixed,
0001790,PacketFence,francis,francis,normal,feature,have not tried,4.1.0,web admin,2014-05-01,,,,public,2014-05-01,Nodes - search by OS,resolved,fixed,4.2.0
0001792,PacketFence,francis,,normal,minor,have not tried,4.1.0,web admin,2014-05-01,,,,public,2014-05-01,Export search results to CSV,new,open,
0001791,PacketFence,francis,,normal,feature,have not tried,4.1.0,web admin,2014-05-01,,,,public,2014-05-01,Searches: customizable number of results per page,new,open,
0001780,PacketFence,lzammit,francis,normal,minor,always,4.1.1,web admin,2014-03-27,All,All,All,public,2014-04-24,does not direct after a second authentication on the web admin,resolved,fixed,4.2.0
0001210,PacketFence,jamest,,normal,minor,always,2.1.0,error-handling,2011-04-21,,,,public,2014-04-24,Can't add/edit person with pfcmd if firstname or lastname have spaces in them,confirmed,open,
0001775,PacketFence,DanCreed,dwuelfrath,urgent,block,always,4.1.0,configuration,2014-03-13,N/A,N/A,Latest Packetfence Zen,public,2014-04-17,Thread 1 terminated abnormally: Undefined subroutine &pf::SNMP::Cisco::Catalyst_2960::handleReAssignVlanTrapForWiredMacAuth call,resolved,fixed,4.2.0
0001787,PacketFence,lpelet,dwuelfrath,normal,minor,always,4.1.0,configuration,2014-04-16,RHEL / CentOS,6,Linux,public,2014-04-16,configurator breaks system network configuration,assigned,open,
0001785,PacketFence,canepan,,normal,major,always,4.1.0,core,2014-04-04,RHEL / CentOS,6,Linux,public,2014-04-04,"When database is stoped, pfmon ends in an inconsistent state",new,open,
0001688,PacketFence,KimHagen,,normal,minor,always,,captive portal,2013-08-14,,,,public,2014-04-03,Captive portal access to common/network-access-detection.gif use lan ip.,new,open,
0001784,PacketFence,francis,,normal,minor,have not tried,4.1.0,guests,2014-04-03,,,,public,2014-04-03,Extend list of email-to-SMS gateways,new,open,
0001783,PacketFence,lpelet,,normal,minor,have not tried,,dhcp,2014-04-02,,,,public,2014-04-02,dhcpd no lease free,new,open,
0001782,PacketFence,bclaiborne,francis,normal,minor,always,4.1.0,web admin,2014-04-02,,,,public,2014-04-02,IP address column not populating,feedback,reopened,4.1.1
0001781,PacketFence,dwuelfrath,dwuelfrath,normal,minor,have not tried,4.1.0,core,2014-04-01,,,,public,2014-04-01,Wrong workflow when trapping.registration is disabled,assigned,open,
0001779,PacketFence,lpelet,francis,normal,major,always,,core,2014-03-26,,,,public,2014-03-26,pfmon unable to do maintenance if mac is without delimiter,resolved,fixed,4.1.1
0001772,PacketFence,mrobbert,francis,normal,minor,always,4.1.0,addons,2014-03-03,All,All,All,public,2014-03-20,logrotate doesn't properly rotate logs due to syntax error,resolved,fixed,4.1.1
0001665,PacketFence,Xen0Phage,francis,normal,feature,always,4.0.1,web admin,2013-07-09,,,,public,2014-03-20,No way to add a node via the GUI,resolved,fixed,4.1.0
0001778,PacketFence,lpelet,francis,high,major,always,4.0.0,security,2014-03-20,All,All,All,public,2014-03-20,admin user gain role default,resolved,fixed,4.1.1
0001777,PacketFence,lpelet,,normal,feature,N/A,4.1.0,web admin,2014-03-14,All,All,All,public,2014-03-14,verify fingerbank version before share unknow fingerprints,new,open,
0001774,PacketFence,Xen0Phage,,normal,feature,always,4.1.0,core,2014-03-12,RHEL / CentOS,6,Linux,public,2014-03-12,CLI should allow multiple formats for node identification,new,open,
0001773,PacketFence,liqiang,,high,minor,always,4.1.0,i18n,2014-03-04,CentOS ,6.5,i386,public,2014-03-06,Why multi-language translation fails,new,open,
0001762,PacketFence,rishabh0510,,normal,major,always,4.1.0,configuration,2014-01-25,RHEL / CentOS,6,Linux,public,2014-03-03,epel error,new,open,
0001771,PacketFence,Leonel Bonito,,normal,feature,always,4.1.0,web admin,2014-02-27,All,All,All,public,2014-02-27,Nodes - Add options to search,new,open,
0001770,PacketFence,Jean-Noel Martineau,,normal,minor,always,4.1.0,hardware modules,2014-02-26,All,YA.15.12.0007,HP Procurve 2530-24G,public,2014-02-26,pfsetvlan INFO: ignoring unknown trap,new,open,
0001769,PacketFence,erSitzt,fdurand,normal,minor,always,4.1.0,captive portal,2014-02-11,Ubuntu,12.04.3 LTS,Linux,public,2014-02-14,Proxy Interception : 503 Service Unavailable,resolved,fixed,+1
0001768,PacketFence,wvalkering,,normal,feature,unable to reproduce,4.0.5-2,web admin,2014-02-11,All,All,All,public,2014-02-11,Can't delete nodes whilst 'active',new,open,
0001750,PacketFence,tech,,high,minor,have not tried,4.0.6-2,captive portal,2013-12-03,win,sevem,All,public,2014-02-10,Guest registration page doesn't show any submit button,new,open,
0001759,PacketFence,erSitzt,francis,normal,minor,always,4.1.0,web admin,2014-01-16,Ubuntu,12.04.3,Linux,public,2014-02-07,Can't set webadmin access level when creating a new user,resolved,fixed,4.1.1
0001729,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,web admin,2013-10-10,,,,public,2014-02-03,Can't add rules to a freshly created authentication source,resolved,fixed,4.1.0
0001763,PacketFence,maikel,,normal,trivial,always,4.1.0,web admin,2014-01-31,All,All,All,public,2014-02-03,3.6 web based status and reports are missing from pf 4,new,open,
0001764,PacketFence,mmcgrath,,low,minor,N/A,+0,addons,2014-02-02,All,All,All,public,2014-02-02,Audit log for registrations,new,open,
0001745,PacketFence,rnaveed,,high,major,always,4.0.6-2,error-handling,2013-11-04,RHEL,6.2,x86,public,2014-01-30,unable to install,new,open,
0001761,PacketFence,caralo,,normal,minor,always,4.1.0,captive portal,2014-01-20,Debian,7 (Wheezy),Linux,public,2014-01-20,Captive Portal needs packetfence restart to show locale characters right,new,open,
0001760,PacketFence,mmcgrath,francis,normal,trivial,always,4.1.0,web admin,2014-01-18,RHEL / CentOS,6,Linux,public,2014-01-20,Unable to save searches under Nodes,resolved,fixed,4.1.1
0001757,PacketFence,caralo,francis,normal,minor,always,4.1.0,web admin,2014-01-13,Debian,7 (Wheezy),Linux,public,2014-01-14,httpd.admin Error when applied role  in nodes action menu,resolved,fixed,4.1.1
0001756,PacketFence,dbsanch,,high,block,always,4.0.6-2,error-handling,2014-01-07,RHEL / CentOS,6,Linux,public,2014-01-08,Configuration Wizard:  Unable to proceed past Administration Tab,new,open,
0001685,PacketFence,muhlig,francis,normal,minor,always,4.0.4,web admin,2013-08-14,,,,public,2013-12-17,connections number wrong on Connections Types report page,resolved,fixed,4.1.1
0001753,PacketFence,chami,,normal,feature,N/A,,hardware modules,2013-12-12,,,,public,2013-12-12,compatibility of switch,new,open,
0001752,PacketFence,thedeco,francis,low,minor,always,4.0.6-2,scanning,2013-12-04,RHEL / CentOS,6,Linux,public,2013-12-04,Fresh Snort install fails to start after rules update script is run,resolved,fixed,4.1.0
0001749,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,web admin,2013-12-02,,,,public,2013-12-02,Can't assign rules to an authentication source,resolved,fixed,4.1.0
0001155,PacketFence,obilodeau,,normal,feature,N/A,,web admin,2011-01-18,,,,public,2013-11-27,Roles should be fetchable from LDAP in Web Admin,new,open,
0001747,PacketFence,francis,,normal,feature,always,4.0.6-2,web admin,2013-11-19,,,,public,2013-11-19,Dynamic attributes in LDAP authentication source,new,open,
0001744,PacketFence,Xen0Phage,francis,normal,minor,always,4.0.6-2,configuration,2013-10-30,RHEL / CentOS,6,Linux,public,2013-11-15,Unable to add new rule to existing authentication source via the GUI,resolved,fixed,4.1.0
0001716,PacketFence,fmts,,normal,minor,always,4.0.6-2,error-handling,2013-09-19,,,,public,2013-11-06,Insecure dependency on service start,new,open,
0001746,PacketFence,jochen,,normal,minor,always,4.0.6-2,captive portal,2013-11-04,RHEL / CentOS,6,Linux,public,2013-11-04,RADIUSSource doesn't match username,new,open,
0001672,PacketFence,Xen0Phage,,normal,feature,always,4.0.1,web admin,2013-07-12,,,,public,2013-10-30,Switches configuration should include an alias/name,new,open,
0001743,PacketFence,erSitzt,,normal,minor,always,4.0.6-2,core,2013-10-28,Ubuntu,12.04,Linux,public,2013-10-29,Service watchdog not able to restart all services,new,open,
0001742,PacketFence,fdurand,fdurand,normal,major,always,4.0.6-2,captive portal,2013-10-24,All,All,All,public,2013-10-25,Wispr doesn´t work,resolved,fixed,4.1.0
0001740,PacketFence,MavLam,,normal,feature,always,4.0.6-2,web admin,2013-10-24,All,All,All,public,2013-10-24,Node details not populating for 802.1x clients,new,open,
0001739,PacketFence,francis,,normal,minor,always,4.0.6-2,IDS,2013-10-22,,,,public,2013-10-22,Move snort_rules from violations.conf to pf.conf,new,open,
0001738,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,web admin,2013-10-18,,,,public,2013-10-18,Advanced search results of users: Can't sort by telephone nor by nodes count,resolved,fixed,4.1.0
0001737,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,captive portal,2013-10-18,,,,public,2013-10-18,An matches/regexp condition in an LDAP source doesn't test all values,resolved,fixed,4.1.0
0001735,PacketFence,dwuelfrath,,normal,feature,have not tried,4.0.6-2,guests,2013-10-11,,,,public,2013-10-11,Allow localdomain for email registration should use a different value than general.domain,new,open,
0001732,PacketFence,dwuelfrath,dwuelfrath,normal,minor,have not tried,4.0.6-2,radius,2013-10-10,,,,public,2013-10-10,Using NAS-IP-Address for managing RADIUS equipment,assigned,open,
0001731,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,web admin,2013-10-10,,,,public,2013-10-10,Show additional columns in nodes module,assigned,open,
0001730,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,web admin,2013-10-10,,,,public,2013-10-10,Authentication rules can't include dashes in their name,resolved,fixed,4.1.0
0001727,PacketFence,carrots,,high,major,always,4.0.6-2,radius,2013-10-09,RHEL / CentOS,6,Linux,public,2013-10-09,"Addition of perl module in the sites-enabled/default file causes error Failed to find ""perl"" in the ""modules"" section.",new,open,
0001715,PacketFence,maikel,francis,normal,minor,have not tried,4.0.6-2,scanning,2013-09-18,,,,public,2013-10-09,Snort,resolved,fixed,4.1.0
0001725,PacketFence,lpelet,,high,major,always,4.0.5-2,core,2013-10-08,RHEL / CentOS,6,Linux,public,2013-10-08,not using mail relay server,new,open,
0001717,PacketFence,serjao,,normal,block,always,4.0.6-2,packaging,2013-09-24,,,,public,2013-10-08,Dependências CentOS 6,new,open,
0001657,PacketFence,Raphux,francis,normal,major,always,4.0.1,configuration,2013-06-27,,,,public,2013-10-08,"LDAP test routine doesn't use ""port"" information",resolved,fixed,4.0.2
0001724,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,web admin,2013-10-07,,,,public,2013-10-07,Help from documentation.conf is truncated,resolved,fixed,4.1.0
0001712,PacketFence,alessiol,,normal,block,always,4.0.6,hardware modules,2013-09-16,,,,public,2013-10-06,"Argument ""noSuchObject"" isn't numeric in numeric eq",resolved,fixed,4.1.0
0001723,PacketFence,alessiol,,high,block,always,4.0.6-2,core,2013-10-03,RHEL / CentOS,6,Linux,public,2013-10-03,WARN: couldn't get MAC at ifIndex 33. This is a problem.,new,open,
0001722,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,captive portal,2013-10-02,,,,public,2013-10-02,Local users can't login on expiration date,resolved,fixed,4.1.0
0001721,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,web admin,2013-10-02,,,,public,2013-10-02,"Error when creating users with no ""set role"" action",resolved,fixed,4.1.0
0001668,PacketFence,roadracer96,,normal,minor,always,4.0.1,web admin,2013-07-11,,,,public,2013-10-02,Unable to manually add device in web UI,new,open,
0001720,PacketFence,Xen0Phage,,normal,text,always,4.0.6-2,captive portal,2013-10-01,,,,public,2013-10-01,Misleading error message,new,open,
0001718,PacketFence,erSitzt,,normal,major,always,4.0.6-2,scanning,2013-09-25,,,,public,2013-09-25,OpenVAS XML-Respone can only be read if order and spaces are exactly as expectet by PacketFence,new,open,
0001714,PacketFence,francis,francis,normal,minor,have not tried,4.0.6-2,captive portal,2013-09-17,,,,public,2013-09-17,Htpasswd source doesn't respect username,resolved,fixed,4.1.0